Facility,Description,RevCode,CPT,HCPCS,OutPatient Price
ASHLEY REGIONAL MEDICAL CENTER,CT ABDOMEN W/O CONT,352,74150,74150,2427.39
ASHLEY REGIONAL MEDICAL CENTER,CT ANGIO ABD W&WO CO,352,74175,74175,1272.78
ASHLEY REGIONAL MEDICAL CENTER,CT LOW EXTREM W\ CTR,352,73701,73701,3530.13
ASHLEY REGIONAL MEDICAL CENTER,INJ CERV/THOR THIRD,360,64492,,1135.09
ASHLEY REGIONAL MEDICAL CENTER,INJ MYELOGRAM LUMBAR,360,62284,,1171.65
ASHLEY REGIONAL MEDICAL CENTER,PLC BRS DEV 1ST GUI,401,19281,,550.36
ASHLEY REGIONAL MEDICAL CENTER,SPINE ENTIRE >6 VW,320,72084,72084,2050.84
ASHLEY REGIONAL MEDICAL CENTER,XRAY HIP 2/3 VW RT,320,73502,73502,410.17
ASHLEY REGIONAL MEDICAL CENTER,XRAY HIP 4> VW LT,320,73503,73503,680.8
ASHLEY REGIONAL MEDICAL CENTER,XRAY FEMUR 1 VW LT,320,73551,73551,369.82
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,280.18
ASHLEY REGIONAL MEDICAL CENTER,XR ABDOMEN 3+ VW,320,74021,74021,603.56
ASHLEY REGIONAL MEDICAL CENTER,INJ SINUS TRACT DX,360,20501,,188.14
ASHLEY REGIONAL MEDICAL CENTER,INJ SHOULDER ARTHROG,360,23350,,1171.65
ASHLEY REGIONAL MEDICAL CENTER,CHEST TUBE PLACEMENT,360,32551,,1090.99
ASHLEY REGIONAL MEDICAL CENTER,EPIDURAL INJECTION,360,,,1712.96
ASHLEY REGIONAL MEDICAL CENTER,FACIAL BONES MIN 3 V,320,70150,70150,1134.68
ASHLEY REGIONAL MEDICAL CENTER,XR CHEST 2 VIEWS,320,71046,71046,469.01
ASHLEY REGIONAL MEDICAL CENTER,RIBS UNILAT PA CHEST,320,71101,71101,1060.72
ASHLEY REGIONAL MEDICAL CENTER,STERNUM MIN 2 VIEWS,320,71120,71120,805.22
ASHLEY REGIONAL MEDICAL CENTER,THORACIC SPINE 1 VIE,320,72020,72020,603.49
ASHLEY REGIONAL MEDICAL CENTER,LUMBOSACRAL MIN 4 VI,320,72110,72110,1480.96
ASHLEY REGIONAL MEDICAL CENTER,SACROILIAC JTS MIN 3,320,72202,72202,702.65
ASHLEY REGIONAL MEDICAL CENTER,MYELOGRAM LUMBAR,320,72265,72265,1694.46
ASHLEY REGIONAL MEDICAL CENTER,SCAPULA LT,320,73010,73010,714.43
ASHLEY REGIONAL MEDICAL CENTER,SHOULDER 3 VIEWS LT,320,73030,73030,793.44
ASHLEY REGIONAL MEDICAL CENTER,HUMERUS MIN 2 VIEWS,320,73060,73060,692.57
ASHLEY REGIONAL MEDICAL CENTER,ELBOW MIN 3 VIEWS LT,320,73080,73080,796.82
ASHLEY REGIONAL MEDICAL CENTER,FOREARM 2 VIEWS LT,320,73090,73090,665.68
ASHLEY REGIONAL MEDICAL CENTER,WRIST 2 VIEWS LT,320,73100,73100,354.68
ASHLEY REGIONAL MEDICAL CENTER,WRIST 3 VIEWS LT,320,73110,73110,531.22
ASHLEY REGIONAL MEDICAL CENTER,HAND 2 VIEWS LT,320,73120,73120,692.57
ASHLEY REGIONAL MEDICAL CENTER,FINGER(S) MIN 2 VIEW,320,73140,73140,564.82
ASHLEY REGIONAL MEDICAL CENTER,ARTHROGRAM HIP RT,322,73525,73525,1222.1
ASHLEY REGIONAL MEDICAL CENTER,KNEE 3 VIEWS LT,320,73562,73562,714.43
ASHLEY REGIONAL MEDICAL CENTER,KNEES STANDING BILAT,320,73565,73565,759.82
ASHLEY REGIONAL MEDICAL CENTER,TIBIA FIBULA 2 VIEWS,320,73590,73590,711.07
ASHLEY REGIONAL MEDICAL CENTER,ANKLE 2 VIEWS RT,320,73600,73600,361.41
ASHLEY REGIONAL MEDICAL CENTER,FOOT MIN 3 VIEWS RT,320,73630,73630,734.6
ASHLEY REGIONAL MEDICAL CENTER,TOE(S) MIN 2 VIEWS R,320,73660,73660,561.46
ASHLEY REGIONAL MEDICAL CENTER,ABDOMEN SERIES W/CHE,320,74022,74022,796.82
ASHLEY REGIONAL MEDICAL CENTER,XRAY UPP GI DBL CONT,320,74246,74246,1521.31
ASHLEY REGIONAL MEDICAL CENTER,B/E AIR CONTR W/HI D,320,74280,74280,2156.75
ASHLEY REGIONAL MEDICAL CENTER,IVP,320,74400,74400,1601.99
ASHLEY REGIONAL MEDICAL CENTER,CYSTOGRAM MIN 3 VIEW,320,74430,74430,1017.02
ASHLEY REGIONAL MEDICAL CENTER,FLUORO NDL PLCMT,320,77002,77002,1282.61
ASHLEY REGIONAL MEDICAL CENTER,BONE AGE STUDIES,320,77072,77072,430.35
ASHLEY REGIONAL MEDICAL CENTER,CERVICAL SPINE COMPL,320,72052,72052,1433.89
ASHLEY REGIONAL MEDICAL CENTER,NG TUBE PLACE W\ FLU,360,43752,,1196.89
ASHLEY REGIONAL MEDICAL CENTER,AUC CDSM SAGE HTHMGT,409,G1009,G1009,0.01
ASHLEY REGIONAL MEDICAL CENTER,ABD PARACENTESIS W I,360,49083,,810.25
ASHLEY REGIONAL MEDICAL CENTER,INSRT CVP\PICC > 5YR,360,36569,,1818.88
ASHLEY REGIONAL MEDICAL CENTER,US BREAST COMP LT,402,76641,76641,625.34
ASHLEY REGIONAL MEDICAL CENTER,US BREAST COMP BIL,402,76641,76641,954.82
ASHLEY REGIONAL MEDICAL CENTER,MOD SED OTH QHP=>5YR,370,99156,99156,280.18
ASHLEY REGIONAL MEDICAL CENTER,BIOPSY PROSTATE,360,,,4027.71
ASHLEY REGIONAL MEDICAL CENTER,PUNC ASP CYST BREAST,360,19001,,521.11
ASHLEY REGIONAL MEDICAL CENTER,GUIDANCE PERCUT DRAI,402,75989,75989,1415.42
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND CHEST,402,76604,76604,719.47
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND ABDOMEN,402,76700,76700,1428.87
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND SPLEEN,402,76705,76705,1084.25
ASHLEY REGIONAL MEDICAL CENTER,ULTRSND RETROPERITON,402,76770,76770,1173.36
ASHLEY REGIONAL MEDICAL CENTER,U S OB >14 WKS 1ST G,402,76805,76805,1092.66
ASHLEY REGIONAL MEDICAL CENTER,US PREGNANCY TRANSVA,402,76817,76817,438.75
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND PELVIS CO,402,76856,76856,1371.7
ASHLEY REGIONAL MEDICAL CENTER,US JOINT COMP LT,402,76881,76881,726.19
ASHLEY REGIONAL MEDICAL CENTER,US GUIDE NEEDLE PLAC,402,76942,76942,1141.41
ASHLEY REGIONAL MEDICAL CENTER,DOP LE ART MLT LEVEL,921,93923,93923,882.54
ASHLEY REGIONAL MEDICAL CENTER,DUP UPPER EXT ART BI,921,93930,93930,882.54
ASHLEY REGIONAL MEDICAL CENTER,DUP LOWER EXT VEIN B,921,93970,93970,1973.52
ASHLEY REGIONAL MEDICAL CENTER,DUP UPPER EXT VEIN L,921,93971,93971,1038.88
ASHLEY REGIONAL MEDICAL CENTER,ULTRASOUND APPENDIX,402,76705,76705,578.27
ASHLEY REGIONAL MEDICAL CENTER,BIOPSY VACUUM ASSIST,360,,,2566.92
ASHLEY REGIONAL MEDICAL CENTER,US URINARY BLADDER,402,76857,76857,746.37
ASHLEY REGIONAL MEDICAL CENTER,IMMUNOHISTO AB SLIDE,310,88341,88341,70.6
ASHLEY REGIONAL MEDICAL CENTER,FNA INTERP & REPORT,311,88173,88173,279.06
ASHLEY REGIONAL MEDICAL CENTER,TISS CULT NEOPLAS BM,311,88237,88237,1640.98
ASHLEY REGIONAL MEDICAL CENTER,CYTOGEN IP 100-300,311,88275,88275,1143.09
ASHLEY REGIONAL MEDICAL CENTER,SURG PATH LEVEL 2,312,88302,88302,174.82
ASHLEY REGIONAL MEDICAL CENTER,SURG PATH LEVEL 6,312,88309,88309,561.46
ASHLEY REGIONAL MEDICAL CENTER,PATH CONS PREP SLIDE,312,88323,88323,406.65
ASHLEY REGIONAL MEDICAL CENTER,ESTROGEN RECP PEROX,312,88342,88342,716.53
ASHLEY REGIONAL MEDICAL CENTER,MOD SED ENDO>5YRS,370,G0500,G0500,280.18
ASHLEY REGIONAL MEDICAL CENTER,MRI BREAST CAD,610,C8937,C8937,275.69
ASHLEY REGIONAL MEDICAL CENTER,MRA ABDOMEN W/CONTRA,618,C8900,C8900,3854.57
ASHLEY REGIONAL MEDICAL CENTER,MRI BRST WO/W CTR BI,614,77049,C8908,2799.7
ASHLEY REGIONAL MEDICAL CENTER,MRI TEMPOROMANDIBULA,611,70336,70336,4296.67
ASHLEY REGIONAL MEDICAL CENTER,MRI CHEST W/O CONTRA,614,71550,71550,5313.68
ASHLEY REGIONAL MEDICAL CENTER,MRI T-SPINE W/O CONT,612,72146,72146,4684.99
ASHLEY REGIONAL MEDICAL CENTER,MRI C-SPINE WWO CONT,612,72156,72156,4684.99
ASHLEY REGIONAL MEDICAL CENTER,MRI PELVIS W/O CONTR,612,72195,72195,4500.08
ASHLEY REGIONAL MEDICAL CENTER,MRI UP EX JOINT WO R,614,73221,73221,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI UP EX JNT W/WO R,614,73223,73223,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI LOW EX JNT WO CS,614,73721,73721,6890.5
ASHLEY REGIONAL MEDICAL CENTER,MRI HIP WITHOUT CST,614,73721,73721,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI LOW EX JNT W/WO,614,73723,73723,5118.69
ASHLEY REGIONAL MEDICAL CENTER,MRI ABDOMEN W/O CONT,614,74181,74181,4189.08
ASHLEY REGIONAL MEDICAL CENTER,MRI BRACHIAL PLEX W/,614,71552,71552,5912.12
ASHLEY REGIONAL MEDICAL CENTER,CREATININE BLD POC,301,82565,82565,40.03
ASHLEY REGIONAL MEDICAL CENTER,IMMUNO ASSAY COMP,301,83516,83516,102.54
ASHLEY REGIONAL MEDICAL CENTER,C DIFF TOXIN B GENE,306,87493,87493,458.91
ASHLEY REGIONAL MEDICAL CENTER,NMO IGG AB ELISA,302,83520,83520,791.76
ASHLEY REGIONAL MEDICAL CENTER,F5 COAGULATION FACTR,310,81241,81241,479.09
ASHLEY REGIONAL MEDICAL CENTER,KRAS GENE ANALYSIS,310,81275,81275,1502.84
ASHLEY REGIONAL MEDICAL CENTER,BCR/ABL1 TRANSLOCATI,310,81206,81206,470.7
ASHLEY REGIONAL MEDICAL CENTER,HLA II TYPE HIGH RES,310,81382,81382,678.81
ASHLEY REGIONAL MEDICAL CENTER,MOLEC PATH LVL 5,310,81404,81404,950.11
ASHLEY REGIONAL MEDICAL CENTER,BCR/ABL1 Minor,310,81207,81207,415.22
ASHLEY REGIONAL MEDICAL CENTER,CYTOGENOMIC SNP VAR,310,81229,81229,3869.04
ASHLEY REGIONAL MEDICAL CENTER,UNLISTED MOLECU PATH,310,81479,81479,1833.83
ASHLEY REGIONAL MEDICAL CENTER,IGHC GENE AMP METH,310,81261,81261,689.18
ASHLEY REGIONAL MEDICAL CENTER,HYDROGEN BREATH TEST,750,91065,91065,414.89
ASHLEY REGIONAL MEDICAL CENTER,EVEROLIMUS,301,80169,80169,248.15
ASHLEY REGIONAL MEDICAL CENTER,DRUG SCRN ALCOHOLS,301,80320,G0480,206.06
ASHLEY REGIONAL MEDICAL CENTER,DRUG/SUBST NOS 1-3,301,80375,G0480,165.6
ASHLEY REGIONAL MEDICAL CENTER,HEREDIT COLON CA,310,81435,81435,2548
ASHLEY REGIONAL MEDICAL CENTER,INSITU HYBRIDIZATION,310,88364,88364,262.25
ASHLEY REGIONAL MEDICAL CENTER,M/PHMTRC ALYSISHQUA,310,88377,88377,698.03
ASHLEY REGIONAL MEDICAL CENTER,SALICYLATE,300,80307,80307,285.78
ASHLEY REGIONAL MEDICAL CENTER,DRG TST OPIATES,301,80361,G0480,200.2
ASHLEY REGIONAL MEDICAL CENTER,OBSTETRIC PANEL,310,80081,80081,769.92
ASHLEY REGIONAL MEDICAL CENTER,ONCOPROTEIN DCP,301,83951,83951,288.97
ASHLEY REGIONAL MEDICAL CENTER,DRUG ASSAY INFLIXIMA,301,80230,80230,282.24
ASHLEY REGIONAL MEDICAL CENTER,IA INFECT AB SARSCOV,302,86328,86328,242.02
ASHLEY REGIONAL MEDICAL CENTER,INF DIS 22 SARSCOV2,300,0202U,0202U,691.49
ASHLEY REGIONAL MEDICAL CENTER,JAK2 GENE TRGT SEQ,310,81279,81279,696.94
ASHLEY REGIONAL MEDICAL CENTER,EMA EA IG CLASS,302,86231,86231,88.02
ASHLEY REGIONAL MEDICAL CENTER,VOLTAGE-GTD CA CHNL,302,86596,86596,282.24
ASHLEY REGIONAL MEDICAL CENTER,ELECTROLYTE PANEL,301,80051,80051,164.74
ASHLEY REGIONAL MEDICAL CENTER,ACUTE HEPATITIS PANE,301,80074,80074,608.53
ASHLEY REGIONAL MEDICAL CENTER,METHAMPHETAMINE QL S,301,80307,80307,70.45
ASHLEY REGIONAL MEDICAL CENTER,CARBAMAZEPINE TOTAL,301,80156,80156,327.8
ASHLEY REGIONAL MEDICAL CENTER,VALPROIC ACID (DEPAK,301,80164,80164,274.02
ASHLEY REGIONAL MEDICAL CENTER,GENTAMICIN PEAK,301,80170,80170,376.54
ASHLEY REGIONAL MEDICAL CENTER,LIDOCAINE (XYLOCAINE,301,80176,80176,479.09
ASHLEY REGIONAL MEDICAL CENTER,PHENYTOIN (DILANTIN),301,80185,80185,347.97
ASHLEY REGIONAL MEDICAL CENTER,THEOPHYLLINE QUANT,301,80198,80198,327.8
ASHLEY REGIONAL MEDICAL CENTER,VANCOMYCIN PEAK,301,80202,80202,237.01
ASHLEY REGIONAL MEDICAL CENTER,OXCARBAZEPINE TRILEP,301,80183,80183,561.46
ASHLEY REGIONAL MEDICAL CENTER,UA MICRO ONLY,307,81015,81015,28.56
ASHLEY REGIONAL MEDICAL CENTER,ALBUMIN OTH,301,82042,82042,122.72
ASHLEY REGIONAL MEDICAL CENTER,ALDOLASE,301,82085,82085,232
ASHLEY REGIONAL MEDICAL CENTER,ALPHA FETOPROT SERUM,301,82105,82105,310.99
ASHLEY REGIONAL MEDICAL CENTER,APOLIPOPROTEIN A1,301,82172,82172,276.95
ASHLEY REGIONAL MEDICAL CENTER,BILE ACIDS TOT,301,82239,82239,290.81
ASHLEY REGIONAL MEDICAL CENTER,BILIRUBIN DIRECT,301,82248,82248,100.87
ASHLEY REGIONAL MEDICAL CENTER,CALCIUM IONIZED,301,82330,82330,205.11
ASHLEY REGIONAL MEDICAL CENTER,CARBON DIOXIDE BLD,301,82374,82374,126.08
ASHLEY REGIONAL MEDICAL CENTER,CHLORIDE UR,301,82436,82436,58.84
ASHLEY REGIONAL MEDICAL CENTER,PSEUDOCHOLINESTERASE,301,82480,82480,237.01
ASHLEY REGIONAL MEDICAL CENTER,CHROMIUM,301,82495,82495,326.12
ASHLEY REGIONAL MEDICAL CENTER,COPPER URINE,301,82525,82525,452.2
ASHLEY REGIONAL MEDICAL CENTER,CORTISOL TOTAL 1 HR,301,82533,82533,194.98
ASHLEY REGIONAL MEDICAL CENTER,CREATINE URINE,301,82540,82540,430.35
ASHLEY REGIONAL MEDICAL CENTER,CREATINE KINASE (CK),301,82550,82550,132.8
ASHLEY REGIONAL MEDICAL CENTER,CREATININE OTHER,301,82570,82570,109.26
ASHLEY REGIONAL MEDICAL CENTER,CRYOGLOBULINS QL SQN,301,82595,82595,768.21
ASHLEY REGIONAL MEDICAL CENTER,DHEA,301,82626,82626,542.98
ASHLEY REGIONAL MEDICAL CENTER,RBC ENZYME ACTIVITY,301,82657,82657,406.65
ASHLEY REGIONAL MEDICAL CENTER,ESTROGEN TOTAL,301,82672,82672,741.33
ASHLEY REGIONAL MEDICAL CENTER,ETHYLENE GLYCOL,301,82693,82693,310.99
ASHLEY REGIONAL MEDICAL CENTER,FERRITIN,301,82728,82728,327.8
ASHLEY REGIONAL MEDICAL CENTER,FOLATE RBC,301,82747,82747,373.2
ASHLEY REGIONAL MEDICAL CENTER,IGG CSF,301,82784,82784,206.77
ASHLEY REGIONAL MEDICAL CENTER,PH BLOOD,301,82800,82800,79.02
ASHLEY REGIONAL MEDICAL CENTER,GLUCOSE BODY FLD QN,301,82945,82945,70.6
ASHLEY REGIONAL MEDICAL CENTER,GLUCOSE 1 HR W GLUCO,301,82950,82950,126.08
ASHLEY REGIONAL MEDICAL CENTER,GTT EA ADDITIONAL,301,82952,82952,77.35
ASHLEY REGIONAL MEDICAL CENTER,GAMMA GT,301,82977,82977,73.98
ASHLEY REGIONAL MEDICAL CENTER,FSH,301,83001,83001,522.79
ASHLEY REGIONAL MEDICAL CENTER,H PYLORI BREATH NON-,301,83013,83013,279.03
ASHLEY REGIONAL MEDICAL CENTER,HEMOGLOBIN ELECTRO,301,83020,83020,243.43
ASHLEY REGIONAL MEDICAL CENTER,INSULIN-LIKE GF BIND,301,83519,83519,190.23
ASHLEY REGIONAL MEDICAL CENTER,THYROTROP RECEPT AB,301,83519,83519,90.8
ASHLEY REGIONAL MEDICAL CENTER,LACTIC ACID,301,83605,83605,104.24
ASHLEY REGIONAL MEDICAL CENTER,LDH (LD) BODY FLUID,301,83615,83615,252.16
ASHLEY REGIONAL MEDICAL CENTER,LDL CHOLESTEROL DIRE,301,83721,83721,129.43
ASHLEY REGIONAL MEDICAL CENTER,MANGANESE,301,83785,83785,341.6
ASHLEY REGIONAL MEDICAL CENTER,MERCURY BLD QUANT,301,83825,83825,349.65
ASHLEY REGIONAL MEDICAL CENTER,MYELIN BASIC PROT CS,301,83873,83873,371.49
ASHLEY REGIONAL MEDICAL CENTER,LIGHT CHAINS KAPPA N,301,83883,83883,220.21
ASHLEY REGIONAL MEDICAL CENTER,ORGANIC ACIDS QL,301,83919,83919,71.66
ASHLEY REGIONAL MEDICAL CENTER,PTH INTACT,301,83970,83970,758.14
ASHLEY REGIONAL MEDICAL CENTER,ALK PHOS (ALP),301,84075,84075,102.54
ASHLEY REGIONAL MEDICAL CENTER,PHOSPHORUS BLD,301,84100,84100,124.4
ASHLEY REGIONAL MEDICAL CENTER,POTASSIUM UR,301,84133,84133,115.96
ASHLEY REGIONAL MEDICAL CENTER,PREGNENOLONE,301,84140,84140,260.56
ASHLEY REGIONAL MEDICAL CENTER,TOTAL PROTEIN URINE,301,84156,84156,65.56
ASHLEY REGIONAL MEDICAL CENTER,PROTEIN ELECTRO SERU,301,84165,84165,327.8
ASHLEY REGIONAL MEDICAL CENTER,PROTOPORPHYRIN ZINC,301,84202,84202,207.65
ASHLEY REGIONAL MEDICAL CENTER,SELENIUM,301,84255,84255,290.81
ASHLEY REGIONAL MEDICAL CENTER,SODIUM BLD,301,84295,84295,102.54
ASHLEY REGIONAL MEDICAL CENTER,SOMATOMEDIN C IGF-1,301,84305,84305,721.16
ASHLEY REGIONAL MEDICAL CENTER,CHOLESTEROL OTHER,301,84311,84311,47.26
ASHLEY REGIONAL MEDICAL CENTER,TESTOSTERONE FREE,301,84402,84402,290.81
ASHLEY REGIONAL MEDICAL CENTER,THYROGLOBULIN,301,84432,84432,462.28
ASHLEY REGIONAL MEDICAL CENTER,THYROXINE BG (TBG),301,84442,84442,524.47
ASHLEY REGIONAL MEDICAL CENTER,AST (SGOT),301,84450,84450,92.44
ASHLEY REGIONAL MEDICAL CENTER,T3 REVERSE,301,84482,84482,574.93
ASHLEY REGIONAL MEDICAL CENTER,URIC ACID BLD,301,84550,84550,80.7
ASHLEY REGIONAL MEDICAL CENTER,VITAMIN A,301,84590,84590,386.65
ASHLEY REGIONAL MEDICAL CENTER,C-PEPTIDE,301,84681,84681,294.19
ASHLEY REGIONAL MEDICAL CENTER,OSMOLALITY OTHER,301,84999,84999,608.53
ASHLEY REGIONAL MEDICAL CENTER,MANUAL DIFFERENTIAL,305,85007,85007,58.84
ASHLEY REGIONAL MEDICAL CENTER,CBC AUTO NO DIFF,305,85027,85027,80.7
ASHLEY REGIONAL MEDICAL CENTER,RETIC COUNT AUTO,305,85045,85045,184.92
ASHLEY REGIONAL MEDICAL CENTER,FACTOR 8 RISTOCETIN,305,85245,85245,689.21
ASHLEY REGIONAL MEDICAL CENTER,ANTITHROMBIN 3 ACT,305,85300,85300,379.92
ASHLEY REGIONAL MEDICAL CENTER,PROTEIN S ANTIGEN TO,305,85305,85305,452.2
ASHLEY REGIONAL MEDICAL CENTER,D-DIMER QUANT,305,85379,85379,463.95
ASHLEY REGIONAL MEDICAL CENTER,HEPARIN ANTI XA PLAS,305,85520,85520,721.16
ASHLEY REGIONAL MEDICAL CENTER,PROTIME,305,85610,85610,80.7
ASHLEY REGIONAL MEDICAL CENTER,SED RATE AUTO,305,85652,85652,110.95
ASHLEY REGIONAL MEDICAL CENTER,PTT,305,85730,85730,129.43
ASHLEY REGIONAL MEDICAL CENTER,ALLERGEN IGE EACH,302,86003,86003,33.63
ASHLEY REGIONAL MEDICAL CENTER,PLATELET ANTIBODIES,302,86022,86022,870.78
ASHLEY REGIONAL MEDICAL CENTER,ASO TITER,302,86060,86060,260.56
ASHLEY REGIONAL MEDICAL CENTER,C-REACTIVE PROTEIN,302,86140,86140,203.39
ASHLEY REGIONAL MEDICAL CENTER,COMPLEMENT TOT (CH50,302,86162,86162,384.93
ASHLEY REGIONAL MEDICAL CENTER,DNA ANTIBODY SINGLE,302,86226,86226,505.97
ASHLEY REGIONAL MEDICAL CENTER,SCLERODERMA 70 AB,302,86235,86235,278.71
ASHLEY REGIONAL MEDICAL CENTER,MITOCHONDRIAL AB QUA,302,86255,86255,544.64
ASHLEY REGIONAL MEDICAL CENTER,ANCA CYTOPLASMIC TIT,302,86256,86256,58.33
ASHLEY REGIONAL MEDICAL CENTER,CA 125,302,86304,86304,487.52
ASHLEY REGIONAL MEDICAL CENTER,TETANUS AB QN,302,86317,86317,415.22
ASHLEY REGIONAL MEDICAL CENTER,INHIBIN A,302,86336,86336,252.16
ASHLEY REGIONAL MEDICAL CENTER,T CELLS TOTAL,302,86359,86359,608.53
ASHLEY REGIONAL MEDICAL CENTER,LIVER-KIDNEY MICRO A,302,86376,86376,263.92
ASHLEY REGIONAL MEDICAL CENTER,BARTONELLA Q IGG,302,86611,86611,201.73
ASHLEY REGIONAL MEDICAL CENTER,ENCEPH ST LOUIS AB Q,302,86653,86653,295.86
ASHLEY REGIONAL MEDICAL CENTER,EBV NUCLEAR AB QUAL,302,86664,86664,163.06
ASHLEY REGIONAL MEDICAL CENTER,GIARDIA AB QL SQN IG,302,86674,86674,297.56
ASHLEY REGIONAL MEDICAL CENTER,H PYLORI AB QL IGA,302,86677,86677,326.12
ASHLEY REGIONAL MEDICAL CENTER,HERPES SIMPLEX 1 AB,302,86695,86695,440.43
ASHLEY REGIONAL MEDICAL CENTER,HERPES SIMPLEX 2 AB,302,86696,86696,307.63
ASHLEY REGIONAL MEDICAL CENTER,HIV-1 AB QUAL,302,86701,86701,154.65
ASHLEY REGIONAL MEDICAL CENTER,HEP B CORE AB IGM QL,302,86705,86705,270.65
ASHLEY REGIONAL MEDICAL CENTER,HEP A AB IGM QUAL,302,86709,86709,349.65
ASHLEY REGIONAL MEDICAL CENTER,LEGIONELLA AB QUAL,302,86713,86713,285.78
ASHLEY REGIONAL MEDICAL CENTER,MUMPS AB QUAL,302,86735,86735,295.86
ASHLEY REGIONAL MEDICAL CENTER,RUBELLA IGM,302,86762,86762,252.16
ASHLEY REGIONAL MEDICAL CENTER,TOXOPLASMA IGM QUAL,302,86778,86778,263.92
ASHLEY REGIONAL MEDICAL CENTER,VARIC ZOSTER IGG,302,86787,86787,390.01
ASHLEY REGIONAL MEDICAL CENTER,HANTAVIRUS AB IGG EI,302,86790,86790,685.87
ASHLEY REGIONAL MEDICAL CENTER,HTLV 1 2 AB QL,302,86790,86790,721.16
ASHLEY REGIONAL MEDICAL CENTER,ANTIBODY ELUTION EA,302,86860,86860,309.3
ASHLEY REGIONAL MEDICAL CENTER,DIRECT COOMBS COMP,302,86880,86880,134.49
ASHLEY REGIONAL MEDICAL CENTER,RH PHENOTYPE,302,86906,86906,262.25
ASHLEY REGIONAL MEDICAL CENTER,CROSSMATCH IGG,302,86922,86922,359.77
ASHLEY REGIONAL MEDICAL CENTER,PRETREAT RBC'S CHEM,302,86970,86970,346.3
ASHLEY REGIONAL MEDICAL CENTER,AFB CONCENTRATION,306,87015,87015,217.83
ASHLEY REGIONAL MEDICAL CENTER,CULT STL VIBRIO PLAT,306,87046,87046,91.48
ASHLEY REGIONAL MEDICAL CENTER,CULT NOSE,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE BODY FLUID,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE CATHETER TIP,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE EAR,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE ROUTINE,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE THROAT,306,87070,87070,240.4
ASHLEY REGIONAL MEDICAL CENTER,CULTURE ANAEROBIC,306,87075,87075,255.52
ASHLEY REGIONAL MEDICAL CENTER,CULT GC SCR,306,87081,87081,226.92
ASHLEY REGIONAL MEDICAL CENTER,CULT COLONY COUNT UR,306,87086,87086,154.65
ASHLEY REGIONAL MEDICAL CENTER,CULT AFB,306,87116,87116,415.22
ASHLEY REGIONAL MEDICAL CENTER,MACRO EXAM PARASITE,306,87169,87169,73.19
ASHLEY REGIONAL MEDICAL CENTER,SMEAR WET MOUNT,306,87210,87210,107.58
ASHLEY REGIONAL MEDICAL CENTER,CRYPTOSPORIDIUM AG E,306,87328,87328,548
ASHLEY REGIONAL MEDICAL CENTER,HEP B e AG EIA,306,87350,87350,240.4
ASHLEY REGIONAL MEDICAL CENTER,INFLUENZA A AG EIA,306,87400,87400,309.3
ASHLEY REGIONAL MEDICAL CENTER,SHIGA LIKE TOXIN EIA,306,87427,87427,196.67
ASHLEY REGIONAL MEDICAL CENTER,LEGIONELLA AG EIA,306,87449,87449,220.21
ASHLEY REGIONAL MEDICAL CENTER,HEP C AMP PROBE PCR,306,87521,87521,400.11
ASHLEY REGIONAL MEDICAL CENTER,HIV-1 AMP PROBE,306,87535,87535,271.24
ASHLEY REGIONAL MEDICAL CENTER,VARICELLA ZOST AMP P,306,87798,87798,462.28
ASHLEY REGIONAL MEDICAL CENTER,STREP PNEUMO AG OIA,306,87899,87899,569.86
ASHLEY REGIONAL MEDICAL CENTER,CELL COUNT BODY FLD,305,89050,89050,97.52
ASHLEY REGIONAL MEDICAL CENTER,COLL CAPILLARY BLOOD,300,36416,36416,55.48
ASHLEY REGIONAL MEDICAL CENTER,PTH RELATED PROTEIN,301,83519,83519,127.76
ASHLEY REGIONAL MEDICAL CENTER,TRYPTASE IA,301,83520,83520,235.33
ASHLEY REGIONAL MEDICAL CENTER,FACTOR 7 STABLE,305,85230,85230,482.44
ASHLEY REGIONAL MEDICAL CENTER,JO-1 ANTIBODY,302,86235,86235,278.71
ASHLEY REGIONAL MEDICAL CENTER,VENIPUNCTURE,300,36415,36415,57.16
ASHLEY REGIONAL MEDICAL CENTER,VOLT GATED CA CHANNE,301,83519,83519,443.93
ASHLEY REGIONAL MEDICAL CENTER,TRANSGLUTAMIN AB IGG,301,83516,83516,109.26
ASHLEY REGIONAL MEDICAL CENTER,DRUG QUANT ASSAY,301,80299,80299,373.56
ASHLEY REGIONAL MEDICAL CENTER,FUNGUS NOS AB,300,86671,86671,174.82
